﻿Box,Item,Document Title / Description,Authors,Date of Publication
1,1,Collected notes of T P Davies. Contents listed on outside of envelope. Nos. 1.2 3 & 6 appear to be missing. There are several pages of notes on the pre-history and history of Radnorshire which appear not to be listed + other sundry items including 3 letters.,,
1,2,"Collection of photocopies of autograph letters sent to J Lewis Wilding, secretary of the Llandrindod Wells Golf Club, 1919-36 with accompanying letter from Wilding's son to Reg Oliver.",,
1,3A,Various notes covering the following subjects: Woodwork and carving in Radnorshire.,Rev D Stedman Davies,
1,3B,Various notes covering the following subjects: St Harmon.,Rev D Stedman Davies,
1,3C,Various notes covering the following subjects: Knucklas.,Rev D Stedman Davies,
1,3D,Various notes covering the following subjects: Old Radnor (Four Stones/Old Church).,Rev D Stedman Davies,
1,3E,Various notes covering the following subjects: Hill top camps.,Rev D Stedman Davies,
1,3F,Various notes covering the following subjects: Notes on Radnor nobility and gentry in 1673.,Rev D Stedman Davies,
1,3G,Various notes covering the following subjects: Beguildy.,Rev D Stedman Davies,
1,3H,Various notes covering the following subjects: Powells.,Rev D Stedman Davies,
1,3I,Various notes covering the following subjects: Presteigne.,Rev D Stedman Davies,
1,3J,"Various notes covering the following subjects: Notes on John Dee, Radnorshire domestic woodwork, notes on slides, old Radnorshire houses, etc.",Rev D Stedman Davies,
1,3K,Various notes covering the following subjects: Church chests and their contents.,Rev D Stedman Davies,
1,4,"Collection of letters to D Stedman Davies from a variety of people in the 1930s (2 envelopes) including Anthony D Powell, Lt Col G Drago, (Sir) Cyril Fox, Christine Philips, Francis Payne, C J Rickards, W B de Winton, Sir Charles Venable Llewellyn, D W Phillips, George Marshall and others. Autograph letter from Stanley Baldwin and an ""Alignment"" P.C. signed by Alfred Watkins.", ,
1,5,Sundry items which appear to be from the D Stedman Davies' collection of papers.,,
1,6,List of pictorial postcards available from the National Library of Wales - October 1925.,,
1,7,"Documents concerning the enrolment of John Davies in the 2nd Battalion of the Shropshire Volunteer Regiment, 10 Dec. 1918.",,
1,10,"Small card wallet folder containing odd letters, scribbled notes, newspaper cuttings, relating to Llandeilo'r Fan, Midland Railway, Castles, Radnorshire generally formerly belonging to Mrs Mary L Danson.",,
1,11,"Typewritten notes on Place Names, History of Radnorshire and Superstitions. 11 pp. [May be by T P Davies but his is uncertain.]",,
2,1A,"Notebook 1A.   8"" x 6.5""   Pages numbered 11 - 104. Indexed (part only) at back.",Rev D Stedman Davies MS ,
2,1B,"Notebook 1B.   8.75"" x 6.75""  Pages numbered 1 -  67.  Indexed at back.",Rev D Stedman Davies MS ,
2,2,"Notebook 2.   12.75"" x 8""   Pages numbered 1 - 174 but mainly only right hand pages used. Indexed at front.",Rev D Stedman Davies MS ,
2,3,"Notebook 3.   9"" x 7""  Pages 2 - 22 missing, 25 - 26 missing. Then in sequence pp. 27 - 161. Indexed at back.",Rev D Stedman Davies MS ,
2,4,"Notebook 4.   9.25"" x 7.5""   Pages numbered 1 - 155. Indexed at back.",Rev D Stedman Davies MS ,
2,5,"Notebook 5.   8"" x 6.5""    Pages numbered 1 - 52.   No index.",Rev D Stedman Davies MS ,
2,6,"Notebook 6.   8"" x 6.25""   c. 50 un-numbered pages written in pencil.   No index.",Rev D Stedman Davies MS ,
2,7,"Minute Book of ""Hope of Llandrindod Wells Tent"". No. 1273   19 May 1879 to 16 October 1911.  254 meetings recorded. Illustrates a Friendly / Temperance Society quite well.", ,
3,1,"Plan and particulars of a sale by auction of ""39 valuable freehold building plots"" at Llandrindod Wells. By Thomas Price at the Pump House Hotel, Llandrindod, on 26 April 1872, on behalf of Edward Middleton Evans.",,
3,2A,"Plan and particulars of sale by auction of 3 substantial dwelling houses, 4 unfinished shops & dwelling houses, and 8 valuable building sites. By Thos. Price at the Pump House Hotel, Llandrindod, on 12 January 1883, on behalf of the mortgagee [un-named].",,
3,2B,"MS valuation of the lots by Stephen W Williams, Land Agent and Surveyor of Rhayader.",,
3,2C,MS account of the result of the sale which was in liquidation of the Llandrindod Wells Building Co. [Hand writing similar to Document 2B) above.],,
3,3,"Plan, particulars and conditions of sale of 4 unfinished shops and dwelling houses at Station Road, Llandrindod, together with joinery & building materials and several valuable building sites. The vendor [un-named] was a mortgagee. There are 2 copies of the plan, one of which is marked up with values of the sites in ink [probably the prices made at auction]",,
3,4,"Particulars and conditions of sale for a valuable Market Hall, shops and Assembly Rooms [freehold] in High Street, Llandrindod Wells. To be sold by auction by John Young at the Large Assembly Room, Llandrindod Wells on 10 September 1896. The vendors are listed in No. 6 of the Conditions of Sale. No plan",,
3,5,"Particulars and plans of valuable freehold building sites. To be sold by auction by Bufton & Sons at the Rock House, Llandrindod Wells, 5 September 1893. The sites were between Ithon Road and Rock House Road, Llandrindod Wells",,
3,6,"Particulars with plan of a most desirable and attractive residence known as ""The Rectory"" in more than 2 acres of land which comprises large kitchen gardens, lawns, paddock and shrubberies. To be sold by private treaty on behalf of representatives of the late Ven. Archdeacon de Winton. To be sold through Bufton & Son. The plan shows a ""Parish Room"" built onto the rear of the house. It is offered either as a private residence or as a private school. The Notice is undated but a handwritten note says an offer was made in October 1895 of £5,500 and a pencil note states ""sold for £6,300 in 1896"".",,
3,7,"Particulars of sale of the important private hotel property known as Gwalia Hotel, Llandrindod Wells. To be sold by Campbell & Edwards at the Lansdowne Sale Rooms on 21 September 1948. By order of the directors of the Gwalia Hotel Ltd. The sale in 3 lots: the hotel; separate staff quarters in an annexe opposite known as ""Old Gwalia""; and a plot of land 21 yds. X 13 yds. Or thereabouts in Ithon Road.",,
